﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252234&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;1;1;2;1;2;3;1;0;1;4;0;4;4;0;4;3;1;4;0;0;0;15;4;19
De 20 a 24 anys;1;1;2;1;5;6;1;6;7;1;9;10;2;4;6;2;0;2;8;2;10;4;3;7;5;1;6;0;0;0;25;31;56
De 25 a 29 anys;1;0;1;4;5;9;7;6;13;0;4;4;2;4;6;2;0;2;8;1;9;6;8;14;4;1;5;1;0;1;35;29;64
De 30 a 34 anys;2;3;5;1;7;8;3;4;7;3;2;5;1;2;3;6;0;6;8;2;10;14;5;19;2;2;4;0;0;0;40;27;67
De 35 a 39 anys;1;2;3;3;3;6;3;9;12;3;1;4;1;7;8;8;2;10;12;4;16;7;6;13;5;1;6;0;1;1;43;36;79
De 40 a 44 anys;4;5;9;7;3;10;4;4;8;2;2;4;4;2;6;5;0;5;13;4;17;6;4;10;1;6;7;0;0;0;46;30;76
De 45 a 49 anys;3;2;5;1;2;3;2;3;5;3;4;7;0;3;3;7;0;7;11;4;15;7;3;10;2;2;4;0;0;0;36;23;59
De 50 a 54 anys;3;5;8;0;0;0;3;1;4;1;1;2;0;3;3;3;1;4;12;2;14;7;3;10;3;4;7;1;0;1;33;20;53
De 55 a 59 anys;4;3;7;0;1;1;0;0;0;1;2;3;3;4;7;3;1;4;6;2;8;8;5;13;1;0;1;0;0;0;26;18;44
De 60 a 64 anys;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;8;0;8;0;0;0;0;1;1;1;2;3;0;0;0;10;5;15
De 65 anys i més;1;0;1;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;4;3;7
Total;20;21;41;17;26;43;25;35;60;16;26;42;15;33;48;45;4;49;83;21;104;63;39;102;27;20;47;2;1;3;313;226;539

