﻿Cadastre immobiliari urbà
Vilademuls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172180
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;582;31221;53644
2021;1989;580;31049;53533
2020;1989;579;31073;53666
2019;1989;555;29422;53013
2018;1989;554;29813;53814
2017;1989;524;22475;42892
2016;1989;519;22297;42962
2015;1989;527;22352;42413
2014;1989;514;20755;40379
2013;1989;510;19792;38807
2012;1989;505;19491;38596
2011;1989;502;19239;38325
2010;1989;487;17878;36710
2009;1989;474;16754;35345
2008;1989;468;16093;34388
2007;1989;461;14023;30418
2006;1989;436;13253;30398

