﻿Espècies arbòries forestals
Talamanca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082779&lang=es
;1999
   Total;
 total;
 explot.;10
 ha;2201
 comercial;
 explot.;5
 ha;1307
 no comercial;
 explot.;5
 ha;894
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;8
 ha;1904
 comercial;
 explot.;5
 ha;1307
 no comercial;
 explot.;3
 ha;598
         Mixtes;
 total;
 explot.;2
 ha;297
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;297

