﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellví de la Marca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080654
;2001
Dret;3
Magisteri;16
Ciències socials;40
Arts i humanitats;10
Informàtica;7
Enginyeries;12
Formació tècnica;43
Ciències;9
Arquitectura i construcció;4
Agricultura i veterinària;11
Salut i serveis socials;23
Altres serveis;13
Total;191

