﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Ametlla del Vallès, l'
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080057&lang=en
;1991
Agricultura i ramaderia;55
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;8
Ext i trans. minerals;23
Indústria química;66
Cont maquin mat elèctric;133
Material transport;11
Alimentació i begudes;51
Tèxtil, cuir confecció;47
Suro i fusta;44
Paper i arts gràfiques;33
Plàstics i ind. manufact.;18
Construcció;140
Comerç i reparació;234
Hostaleria i restauració;30
Transport i act. annexes;56
Comunicacions;6
Assegurances i financeres;47
Servei empr. i llogers;83
Adm pública, defensa i SS;49
Educació i investigació;80
Sanitat i assis. social;72
Altres serveis;49
Total;1336

