﻿Parcel·lació
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:259097&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;32;47;51
 superfície total;8702;8559;7697
 nombre parcel·les;256;375;607
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;12;1
 superfície total;0;6987;0
 nombre parcel·les;0;12;1
 2 a 3 parcel·les;;;
  explot.;15;5;11
 superfície total;7452;555;646
 nombre parcel·les;30;13;28
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;3;6
 superfície total;699;26;122
 nombre parcel·les;34;13;26
 6 a 14 parcel·les;;;
  explot.;6;19;20
 superfície total;311;626;510
 nombre parcel·les;64;172;186
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;7;10
 superfície total;53;349;3024
 nombre parcel·les;18;135;176
 30 i més parcel·les;;;
  explot.;2;1;3
 superfície total;187;15;3396
 nombre parcel·les;110;30;190

