﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251667&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;36;13;49;39;10;49;0;2;2;0;0;0;0;0;0;75;25;100
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Total població activa;36;13;49;39;11;50;0;2;2;0;0;0;0;0;0;75;26;101
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;9;0;9;14;3;17;2;17;19;0;0;0;0;0;0;25;20;45
Població amb incapacitat permanent;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;2;1;3
Població estudiant;17;18;35;0;0;0;0;0;0;0;0;0;0;0;0;17;18;35
Feines de la llar;0;0;0;0;30;30;0;1;1;0;0;0;0;0;0;0;31;31
Població amb una altra situació d'inactivitat;4;2;6;2;1;3;0;0;0;0;0;0;0;0;0;6;3;9
Total població inactiva;30;20;50;18;34;52;2;19;21;0;0;0;0;0;0;50;73;123
Total;66;33;99;57;45;102;2;21;23;0;0;0;0;0;0;125;99;224

