﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:252347&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;138;1;1;200;34;327;355;136;72;47;96;306;130;173;59;31;0;2106
Catalunya;116;1;0;163;33;242;305;97;62;43;78;219;102;139;51;20;0;1671
Barcelona;6;1;0;15;5;35;30;18;5;4;7;21;7;19;7;1;0;181
Girona;0;0;0;1;0;2;0;1;0;0;0;3;0;2;0;0;0;9
Lleida;110;0;0;147;28;200;274;75;56;39;71;190;94;118;44;19;0;1465
Tarragona;0;0;0;0;0;5;1;3;1;0;0;5;1;0;0;0;0;16
Resta de l'Estat;14;0;1;20;1;52;38;20;8;3;14;83;24;24;5;7;0;314
Andalusia;5;0;0;6;0;31;15;12;2;0;8;33;7;7;2;1;0;129
Aragó;2;0;0;5;1;3;3;2;2;0;3;9;9;5;1;4;0;49
Astúries;0;0;0;0;0;1;0;0;0;0;0;3;0;1;0;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;3
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;3
Catella-la Manxa;1;0;0;2;0;1;3;2;0;1;0;4;0;2;0;0;0;16
Catella i Lleó;2;0;0;1;0;1;2;2;2;1;1;6;4;4;2;1;0;29
Comunitat Valenciana;0;0;1;0;0;4;2;1;1;1;0;2;1;1;0;0;0;14
Extremadura;0;0;0;1;0;0;4;0;1;0;0;1;1;1;0;0;0;9
Galícia;1;0;0;0;0;6;2;0;0;0;0;3;1;0;0;0;0;13
Madrid;0;0;0;2;0;3;3;0;0;0;1;7;1;1;0;1;0;19
Múrcia;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;5
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;3;0;1;0;1;0;0;0;1;0;1;0;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;2;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;10
Estranger;8;0;0;17;0;33;12;19;2;1;4;4;4;10;3;4;0;121

