﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Campins
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080399
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;18;22;12
Tècnics i professionals científics i intel·lectuals;21;21;13
Tècnics i professionals de suport;26;25;7
Empleats administratius;21;1;2
Treballadors de serveis i venedors de comerç;14;8;10
Treballadors qualificats en activitats agràries i pesqueres;5;8;8
Artesans i treballadors qualificats de les indústries i la construcció;14;8;10
Operadors d'instal·lacions i maquinària, i muntadors;11;9;9
Treballadors no qualificats;9;2;1
Forces armades;0;0;0
Total;139;104;72

