﻿Població. Per lloc de naixement, sexe i edat
Terra Alta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:37
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;178;179;357;3;5;8;10;18;28;191;202;393
De 5 a 9 anys;181;190;371;7;8;15;29;24;53;217;222;439
De 10 a 14 anys;240;213;453;6;7;13;26;31;57;272;251;523
De 15 a 19 anys;241;201;442;4;2;6;45;36;81;290;239;529
De 20 a 24 anys;169;194;363;5;2;7;89;48;137;263;244;507
De 25 a 29 anys;205;160;365;3;9;12;70;71;141;278;240;518
De 30 a 34 anys;220;173;393;12;11;23;86;90;176;318;274;592
De 35 a 39 anys;248;202;450;13;22;35;116;88;204;377;312;689
De 40 a 44 anys;267;218;485;18;19;37;131;94;225;416;331;747
De 45 a 49 anys;281;276;557;22;25;47;95;81;176;398;382;780
De 50 a 54 anys;333;285;618;23;24;47;75;68;143;431;377;808
De 55 a 59 anys;330;305;635;24;30;54;48;60;108;402;395;797
De 60 a 64 anys;367;325;692;32;46;78;45;33;78;444;404;848
De 65 a 69 anys;328;310;638;28;42;70;19;26;45;375;378;753
De 70 a 74 anys;329;335;664;26;27;53;13;19;32;368;381;749
De 75 a 79 anys;262;311;573;26;26;52;5;7;12;293;344;637
De 80 a 84 anys;171;182;353;20;24;44;2;7;9;193;213;406
85 anys o més;268;423;691;26;40;66;1;0;1;295;463;758
Total;4618;4482;9100;298;369;667;905;801;1706;5821;5652;11473

