﻿Population at 1 January. By sex and five-year age group
Espluga de Francolí, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430542&lang=en
;Males;Females;Total
From 0 to 4 years;68;77;145
From 5 to 9 years;82;79;161
From 10 to 14 years;76;94;170
From 15 to 19 years;81;86;167
From 20 to 24 years;100;85;185
From 25 to 29 years;115;94;209
From 30 to 34 years;75;90;165
From 35 to 39 years;123;121;244
From 40 to 44 years;167;134;301
From 45 to 49 years;152;124;276
From 50 to 54 years;128;154;282
From 55 to 59 years;141;132;273
From 60 to 64 years;134;135;269
From 65 to 69 years;111;118;229
From 70 to 74 years;81;80;161
From 75 to 79 years;55;86;141
From 80 to 84 years;46;63;109
From 85 to 89 years;50;68;118
From 90 to 94 years;18;52;70
From 95 to 99 years;3;15;18
100 years and over;1;4;5
Total;1807;1891;3698

