﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Meranges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170998&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;15;6;2;10;7;3;3;48
 dones;0;1;9;2;1;4;5;2;6;30
 total;0;3;24;8;3;14;12;5;9;78
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;5;2;5;6;2;3;28
 dones;0;0;1;1;1;3;1;1;4;12
 total;0;0;6;6;3;8;7;3;7;40
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;1
 total actius;;;;;;;;;;
 homes;0;0;5;5;2;5;6;3;3;29
 dones;0;0;1;1;1;3;1;1;4;12
 total;0;0;6;6;3;8;7;4;7;41
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;8;0;0;1;0;0;0;11
 dones;0;1;7;0;0;0;1;0;0;9
 total;0;3;15;0;0;1;1;0;0;20
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;3;0;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;3;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;1;1;0;0;2
 total;0;0;0;0;0;2;1;0;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;1;0;0;1;1;2;6
 total;0;0;2;1;0;0;1;1;2;7
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;1;0;0;0;2;0;0;3
 total no actius;;;;;;;;;;
 homes;0;2;10;1;0;5;1;0;0;19
 dones;0;1;8;1;0;1;4;1;2;18
 total;0;3;18;2;0;6;5;1;2;37

