﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080689
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;334;5;340
De 5 a 9 anys;0;0;0;0;0;315;3;318
De 10 a 14 anys;0;3;0;0;0;334;4;341
De 15 a 19 anys;2;9;2;0;1;349;6;369
De 20 a 24 anys;10;13;24;6;1;392;17;463
De 25 a 29 anys;22;23;112;65;6;250;25;503
De 30 a 34 anys;41;13;127;250;21;73;29;554
De 35 a 39 anys;26;6;72;389;31;35;17;576
De 40 a 44 anys;19;8;50;430;23;21;11;562
De 45 a 49 anys;18;5;41;376;31;9;9;489
De 50 a 54 anys;22;8;59;292;23;6;5;415
De 55 a 59 anys;14;4;88;180;18;1;5;310
De 60 a 64 anys;16;4;100;99;10;0;12;241
De 65 a 69 anys;18;6;116;70;10;0;20;240
De 70 a 74 anys;31;4;95;28;11;0;13;182
De 75 a 79 anys;21;2;50;12;5;0;10;100
De 80 a 84 anys;20;6;14;1;2;0;21;64
De 85 anys i més;13;7;10;2;3;0;30;65
Total;293;122;960;2200;196;2119;242;6132

