﻿Bovins
Montmeló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081350&lang=es
;1999;1989
     Total bovins;;
 explot.;2;2
 caps;1800;63
     Vaques;;
 total;;
 explot.;0;2
 caps;0;58
 de llet;;
 explot.;0;2
 caps;0;58
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;5
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;0
 caps;1800;0
 mascles;;
 explot.;2;0
 caps;1800;0
 femelles;;
 explot.;0;0
 caps;0;0

