﻿Population at 1 January. By nationality and sex
Sant Feliu de Pallerols
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171616&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;636;655;1291;130;74;204;766;729;1495
2021;626;645;1271;110;75;185;736;720;1456
2020;612;637;1249;112;76;188;724;713;1437
2019;602;642;1244;65;62;127;667;704;1371
2018;589;634;1223;59;61;120;648;695;1343
2017;585;640;1225;62;55;117;647;695;1342
2016;584;624;1208;61;48;109;645;672;1317
2015;585;630;1215;69;48;117;654;678;1332
2014;586;634;1220;74;59;133;660;693;1353
2013;582;635;1217;76;53;129;658;688;1346
2012;584;650;1234;76;50;126;660;700;1360
2011;568;633;1201;79;50;129;647;683;1330
2010;571;630;1201;95;67;162;666;697;1363
2009;576;645;1221;106;70;176;682;715;1397
2008;571;637;1208;116;65;181;687;702;1389
2007;561;625;1186;101;48;149;662;673;1335
2006;567;614;1181;64;27;91;631;641;1272
2005;562;601;1163;46;14;60;608;615;1223
2004;555;594;1149;40;13;53;595;607;1202
2003;550;600;1150;32;8;40;582;608;1190
2002;546;591;1137;19;7;26;565;598;1163
2001;543;575;1118;8;2;10;551;577;1128
2000;559;588;1147;5;3;8;564;591;1155

