﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ràpita, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431362&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);285;810;355;4635;6090
02/2024;350;810;350;4485;5990
01/2024;365;800;345;4335;5845
12/2023;370;795;350;4465;5980
11/2023;370;810;355;4440;5980
10/2023;375;815;350;4400;5935
09/2023;360;810;345;4490;6000
08/2023;265;810;340;4510;5930
07/2023;260;820;345;4700;6125
06/2023;355;810;350;4575;6090
05/2023;370;800;335;4545;6050
04/2023;380;795;345;4525;6045
03/2023;370;790;340;4410;5915
02/2023;365;780;345;4285;5775
01/2023;365;775;340;4185;5665
12/2022;365;785;340;4270;5760
11/2022;370;800;340;4300;5805
10/2022;365;790;330;4335;5825
09/2022;365;780;330;4300;5780
08/2022;255;790;330;4385;5760
07/2022;250;800;335;4610;5995
06/2022;260;785;335;4480;5860
05/2022;375;765;340;4430;5910
04/2022;385;760;330;4395;5870
03/2022;285;760;330;4240;5615
02/2022;365;740;320;4125;5550
01/2022;375;740;320;4065;5500
12/2021;383;729;319;4155;5586
11/2021;391;740;319;4142;5592
10/2021;401;732;312;4158;5603
09/2021;383;729;323;4097;5532
08/2021;266;725;321;4206;5518
07/2021;277;748;326;4428;5779
06/2021;276;741;328;4263;5608
05/2021;409;737;325;4130;5601
04/2021;394;738;327;4011;5470
03/2021;394;741;322;3989;5446
02/2021;395;741;328;3916;5380
01/2021;397;728;321;3901;5347
12/2020;405;722;310;3968;5405
11/2020;404;738;320;3989;5451
10/2020;414;730;313;3987;5444
09/2020;392;733;309;3918;5352
08/2020;271;733;301;4013;5318
07/2020;273;738;307;4114;5432
06/2020;279;740;303;3978;5300
05/2020;396;710;294;3851;5251
03/2020;375;705;281;3833;5194
12/2019;388;703;308;3986;5385
09/2019;397;732;317;3965;5411
06/2019;396;734;319;4224;5673
03/2019;391;702;322;3967;5382
12/2018;396;682;298;3912;5288
09/2018;380;701;297;3950;5328
06/2018;387;714;300;4066;5467
03/2018;387;691;299;3865;5242
12/2017;399;670;270;3673;5012
09/2017;394;688;282;3783;5147
06/2017;293;693;290;3878;5154
03/2017;396;665;289;3637;4987
12/2016;437;670;272;3574;4953
09/2016;399;686;269;3569;4923
06/2016;291;685;261;3684;4921
03/2016;418;668;255;3551;4892
12/2015;428;658;247;3422;4755
09/2015;417;684;252;3382;4735
06/2015;437;667;276;3556;4936
03/2015;412;650;265;3363;4690
12/2014;460;603;255;3289;4607
09/2014;408;621;252;3275;4556
06/2014;431;633;250;3404;4718
03/2014;414;615;228;3203;4460
12/2013;450;621;221;3204;4496
09/2013;438;622;245;3197;4502
06/2013;444;630;280;3319;4673
03/2013;425;600;274;3123;4422
12/2012;455;618;294;3124;4491
09/2012;494;677;306;3370;4847
06/2012;538;693;344;3478;5053
03/2012;513;692;350;3307;4862

