﻿Població. Per sexe i estat civil
Bolvir
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170242
;2001;1996;1991
Solters;;;
homes;51;45;48
dones;48;43;41
total;99;88;89
Casats;;;
homes;69;70;58
dones;67;69;58
total;136;139;116
Vidus;;;
homes;0;1;2
dones;18;14;18
total;18;15;20
Separats;;;
homes;7;1;0
dones;1;1;0
total;8;2;0
Divorciats;;;
homes;3;1;1
dones;3;0;0
total;6;1;1
Total;;;
homes;130;118;109
dones;137;127;117
total;267;245;226

