﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081672&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;13;11;24
Pesca;0;2;2
Indústries extractives;0;0;0
Indústries manufactureres;646;4301;4947
Energia elèctrica, gas i aigua;1;13;14
Construcció;57;266;323
Comerç i reparacions;105;559;664
Hoteleria;69;63;132
Transport, emmagatzematge i comunicacions;49;393;442
Mediació financera;2;50;52
"Activitats immobiliàries, lloguer; serveis empresarials";59;176;235
Administració pública, defensa i SS obligatòria;44;73;117
Educació;15;83;98
Activitats sanitàries i veterinàries, serveis socials;19;77;96
"Altres activitats socials i serveis; serveis personals";30;71;101
Llars que ocupen personal domèstic;15;19;34
Organismes extraterritorials;0;0;0
Total;1124;6157;7281

