﻿Conreus llenyosos: fruiters de fruits secs
Tarroja de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252192&lang=es
;1999;1989
     Total;;
 explot.;16;23
 ha;37;48
      Secà;;
 explot.;16;23
 ha;37;48
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;16;23
 ha;37;48
 secà;;
 explot.;16;23
 ha;37;48
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

