﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maià de Montcal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170985
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;60;70;70;235
03/2024 (p);40;60;70;70;240
02/2024;35;60;65;65;225
01/2024;35;60;65;65;225
12/2023;30;60;65;70;225
11/2023;30;65;65;60;220
10/2023;35;65;65;60;225
09/2023;35;60;65;60;220
08/2023;40;60;65;60;220
07/2023;40;65;65;55;225
06/2023;40;65;65;60;230
05/2023;35;65;65;60;225
04/2023;35;60;65;65;225
03/2023;30;60;65;65;225
02/2023;35;65;70;60;230
01/2023;30;65;70;55;220
12/2022;25;65;75;55;220
11/2022;30;65;75;55;225
10/2022;30;60;75;55;220
09/2022;30;60;70;60;220
08/2022;40;60;70;60;230
07/2022;45;60;70;55;235
06/2022;45;60;70;55;230
05/2022;40;60;70;55;230
04/2022;40;60;65;55;225
03/2022;40;60;65;55;225
02/2022;40;65;65;60;225
01/2022;40;65;60;60;225
12/2021;38;66;62;58;224
11/2021;33;66;61;57;217
10/2021;29;67;64;55;215
09/2021;30;64;64;54;212
08/2021;33;67;55;53;208
07/2021;41;69;53;52;215
06/2021;35;68;57;52;212
05/2021;24;67;57;53;201
04/2021;22;64;57;53;196
03/2021;22;66;58;51;197
02/2021;23;67;54;53;197
01/2021;23;66;57;51;197
12/2020;24;68;56;51;199
11/2020;23;62;59;45;189
10/2020;20;63;58;45;186
09/2020;19;68;57;45;189
08/2020;20;63;53;45;181
07/2020;20;65;52;45;182
06/2020;18;67;52;45;182
05/2020;15;65;54;46;180
03/2020;16;65;58;46;185
12/2019;14;66;60;49;189
09/2019;14;70;63;46;193
06/2019;19;70;60;43;192
03/2019;13;67;60;44;184
12/2018;13;59;59;46;177
09/2018;13;65;55;44;177
06/2018;17;58;53;41;169
03/2018;15;56;56;43;170
12/2017;14;57;55;46;172
09/2017;19;57;55;41;172
06/2017;13;55;56;39;163
03/2017;15;58;51;40;164
12/2016;15;55;49;42;161
09/2016;17;58;47;40;162
06/2016;17;58;43;41;159
03/2016;13;58;45;43;159
12/2015;15;58;51;40;164
09/2015;16;63;49;39;167
06/2015;20;62;50;39;171
03/2015;15;62;49;37;163
12/2014;14;63;51;39;167
09/2014;14;65;53;32;164
06/2014;18;64;51;33;166
03/2014;13;68;47;36;164
12/2013;15;64;46;33;158
09/2013;13;63;46;32;154
06/2013;19;62;46;30;157
03/2013;16;67;49;31;163
12/2012;18;65;49;28;160
09/2012;19;68;50;26;163
06/2012;23;72;48;28;171
03/2012;19;74;45;27;165

