﻿Población activa proyectada por sexo y edad quinquenal. Escenario bajo (base 2021)
Cataluña. 2031
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14866&t=203100&lang=es
;Hombres;Mujeres;Total
De 16 a 19 años;31694;25255;56949
De 20 a 24 años;156637;139360;295997
De 25 a 29 años;207870;181993;389863
De 30 a 34 años;210798;183469;394267
De 35 a 39 años;220074;193641;413715
De 40 a 44 años;224198;202425;426623
De 45 a 49 años;237916;222461;460377
De 50 a 54 años;271309;250623;521932
De 55 a 59 años;252132;227115;479247
De 60 a 64 años;157952;139636;297588
De 65 a 69 años;38094;30632;68726
De 70 a 74 años;7191;5709;12900
Total;2015865;1802319;3818184

