﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Ramon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251945
;1999;1989
     Total;;
 explot.;61;63
 UDE;1497;913
     UDE;;
 <1;;
 explot.;0;1
 UDE;0;1
 1 a <2;;
 explot.;1;0
 UDE;1;0
 2 a <4;;
 explot.;9;6
 UDE;26;17
 4 a <6;;
 explot.;2;11
 UDE;9;56
 6 a <8;;
 explot.;5;6
 UDE;35;41
 8 a <12;;
 explot.;8;16
 UDE;78;158
 12 a <16;;
 explot.;9;8
 UDE;123;112
 16 a <40;;
 explot.;14;10
 UDE;350;232
 40 a <60;;
 explot.;8;2
 UDE;393;92
 60 a <100;;
 explot.;4;3
 UDE;302;206
 >=100;;
 explot.;1;0
 UDE;180;0

