﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Aran. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:39
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;163;132;295;33;29;62;196;161;357
De 5 a 9 anys;198;175;373;45;51;96;243;226;469
De 10 a 14 anys;209;230;439;35;34;69;244;264;508
De 15 a 19 anys;219;194;413;39;35;74;258;229;487
De 20 a 24 anys;220;177;397;47;44;91;267;221;488
De 25 a 29 anys;203;215;418;59;75;134;262;290;552
De 30 a 34 anys;262;223;485;91;99;190;353;322;675
De 35 a 39 anys;292;274;566;87;117;204;379;391;770
De 40 a 44 anys;412;375;787;132;115;247;544;490;1034
De 45 a 49 anys;416;387;803;106;82;188;522;469;991
De 50 a 54 anys;360;312;672;73;64;137;433;376;809
De 55 a 59 anys;364;322;686;52;47;99;416;369;785
De 60 a 64 anys;353;336;689;29;19;48;382;355;737
De 65 a 69 anys;267;230;497;17;16;33;284;246;530
De 70 a 74 anys;176;176;352;4;13;17;180;189;369
De 75 a 79 anys;150;131;281;1;3;4;151;134;285
De 80 a 84 anys;57;97;154;1;3;4;58;100;158
85 anys o més;96;166;262;0;2;2;96;168;264
Total;4417;4152;8569;851;848;1699;5268;5000;10268

