﻿Conreus llenyosos: olivera
Torredembarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431536&lang=en
;2009
     Total;
 explot.;22
 ha;22
      Secà;
 explot.;20
 ha;19
       Regadiu;
 explot.;4
 ha;2
     Oliva de taula;
 total;
 explot.;4
 ha;3
 secà;
 explot.;4
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;18
 ha;18
 secà;
 explot.;16
 ha;16
 regadiu;
 explot.;4
 ha;2

