﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080462&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1506;3546;3414;5940;14409
Hombres;603;1806;1824;2724;6960
Mujeres;903;1737;1593;3213;7446
Extranjera;177;186;309;354;1029
Hombres;90;108;159;150;510
Mujeres;84;81;150;204;519
Total;1680;3735;3726;6294;15432
Hombres;696;1914;1983;2877;7470
Mujeres;987;1818;1743;3417;7965

