﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250138&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;151;186;308;497;1142
Catalunya;105;127;202;388;822
Barcelona;1;19;11;26;57
Girona;1;1;0;0;2
Lleida;103;106;188;359;756
Tarragona;0;1;3;3;7
Resta de l'Estat;35;54;84;100;273
Andalusia;4;28;48;19;99
Aragó;25;18;17;61;121
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;2;10;3;15
Catella i Lleó;0;1;2;3;6
Comunitat Valenciana;2;1;2;9;14
Extremadura;1;0;0;1;2
Galícia;0;0;1;1;2
Madrid;0;2;1;1;4
Múrcia;0;1;1;0;2
Navarra;2;0;0;0;2
País Basc;1;1;2;2;6
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;11;5;22;9;47

