﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Port de la Selva, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171404&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;933,04;0,00;0,00;933,04
2020;877,68;0,00;0,00;877,68
2019;910,09;0,00;0,00;910,09
2018;1014,67;0,00;0,00;1014,67
2017;313,32;717,49;0,00;1030,81
2016;0,00;1114,84;0,00;1114,84
2015;0,00;1101,24;0,00;1101,24
2014;0,00;1051,73;0,00;1051,73
2013;0,00;1107,75;0,00;1107,75
2012;..;1204,07;..;1204,07
2011;..;1258,41;..;1258,41
2010;..;1260,52;..;1260,52
2009;..;1485,26;..;1485,26
2008;..;1445,09;..;1445,09
2007;..;1659,98;..;1659,98
2006;..;1624,98;..;1624,98
2005;..;1459,75;..;1459,75
2004;..;1627,79;..;1627,79

