﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tiana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082824&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;311,47;368,02;307,78;858,12;456,21;306,14;1096,66;3704,40
2020;295,97;312,07;304,26;908,40;582,59;269,20;905,95;3578,44
2019;262,50;361,57;273,08;813,64;646,06;293,17;832,62;3482,64
2018;260,01;329,00;259,74;791,70;621,24;267,26;834,81;3363,76
2017;239,55;301,91;237,70;791,82;719,40;596,34;820,58;3707,30
2016;246,71;303,78;217,14;744,85;437,45;290,32;818,62;3058,87
2015;239,17;284,63;294,14;731,68;435,83;328,77;1030,29;3344,51
2014;251,70;295,43;411,92;734,42;917,30;291,94;1145,66;4048,37
2013;231,00;279,25;387,48;682,84;356,42;253,82;1136,29;3327,10
2012;227,73;275,71;380,02;666,96;406,51;265,83;1320,89;3543,65
2011;239,50;309,19;184,36;668,94;379,04;233,64;1304,36;3319,03
2010;222,77;296,59;183,04;623,10;421,20;250,15;1530,57;3527,42
2009;232,33;275,67;196,32;647,82;394,15;220,34;1479,38;3446,01
2008;233,62;253,20;224,86;601,20;567,94;1260,90;1140,25;4281,97
2007;274,46;210,98;206,68;674,54;316,49;961,17;1009,15;3653,47
2006;227,04;227,41;295,82;753,40;455,52;1018,58;947,47;3925,24
2005;224,19;246,90;324,17;705,86;725,66;..;1837,83;4064,61
2004;286,96;324,70;197,50;685,00;329,42;..;2659,96;4483,54
2003;196,59;344,97;397,29;713,38;350,65;21,78;1257,46;3282,12
2002;198,49;317,01;167,93;700,32;224,92;655,25;468,80;2732,72
2001;175,62;284,55;140,77;635,00;252,40;5,93;688,82;2183,09
2000;127,77;174,00;69,54;306,10;173,19;56,13;441,17;1347,90

