﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081960&lang=es
Professió;Homes;Dones;Total
Directors i gerents;231;..;298
Tècnics científics;163;350;514
Tècnics de suport;715;494;1209
Empleats administratius;367;876;1243
Treballadors serveis;403;763;1165
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;770;254;1024
Instal·ladors i muntadors;1074;234;1308
Ocupacions elementals;394;644;1038
Ocupacions militars;..;..;..
Total;4138;3709;7847

