﻿Població ocupada resident i llocs de treball localitzats per sexe
Aran. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:39&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;1880;1836;3716
Treballen al mateix municipi;1458;1397;2855
Treballen a un altre municipi;423;439;862
No residents ocupats a la comarca;207;163;371
Residents ocupats a fora de la comarca;219;..;461
Residents ocupats en diversos municipis;246;..;317
Llocs de treball localitzats (1);2088;1999;4087
Població ocupada resident (2);2346;2148;4494
Diferència (1) - (2);-258;-149;-407

