﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Palamós
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171181&lang=es
;Homes;Dones;Total
2022;1716;1871;3587
2021;1678;1837;3515
2020;1675;1835;3510
2019;1676;1837;3513
2018;1687;1813;3500
2017;1641;1802;3443
2016;1625;1760;3385
2014;1609;1732;3341
2013;1574;1721;3295
2012;1568;1715;3283
2011;1547;1699;3246

