﻿Population at 1 January. By sex and age year by year
Torrefarrera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252287&lang=en
;Males;Females;Total
0 years;19;16;35
1 year;17;20;37
2 years;20;23;43
3 years;18;32;50
4 years;15;28;43
5 years;23;26;49
6 years;33;18;51
7 years;27;26;53
8 years;28;28;56
9 years;30;28;58
10 years;38;36;74
11 years;43;31;74
12 years;37;50;87
13 years;45;38;83
14 years;28;33;61
15 years;42;26;68
16 years;35;20;55
17 years;49;33;82
18 years;35;23;58
19 years;33;26;59
20 years;28;28;56
21 years;26;28;54
22 years;24;21;45
23 years;25;23;48
24 years;21;23;44
25 years;29;13;42
26 years;19;20;39
27 years;14;19;33
28 years;16;22;38
29 years;26;17;43
30 years;17;18;35
31 years;18;33;51
32 years;28;17;45
33 years;15;26;41
34 years;31;22;53
35 years;29;37;66
36 years;28;34;62
37 years;36;34;70
38 years;30;34;64
39 years;54;27;81
40 years;36;45;81
41 years;48;41;89
42 years;43;50;93
43 years;58;58;116
44 years;50;50;100
45 years;71;61;132
46 years;59;41;100
47 years;41;49;90
48 years;54;46;100
49 years;48;49;97
50 years;47;36;83
51 years;41;43;84
52 years;46;36;82
53 years;50;31;81
54 years;31;41;72
55 years;23;38;61
56 years;28;27;55
57 years;32;23;55
58 years;34;38;72
59 years;29;31;60
60 years;24;18;42
61 years;22;21;43
62 years;21;26;47
63 years;26;15;41
64 years;25;16;41
65 years;13;19;32
66 years;13;25;38
67 years;19;19;38
68 years;21;19;40
69 years;17;21;38
70 years;16;17;33
71 years;22;17;39
72 years;17;20;37
73 years;12;12;24
74 years;13;12;25
75 years;16;14;30
76 years;17;12;29
77 years;11;14;25
78 years;8;10;18
79 years;6;11;17
80 years;2;4;6
81 years;8;9;17
82 years;4;7;11
83 years;5;11;16
84 years;5;11;16
85 years;5;12;17
86 years;3;7;10
87 years;7;7;14
88 years;3;4;7
89 years;4;6;10
90 years;5;8;13
91 years;1;5;6
92 years;0;2;2
93 years;1;3;4
94 years;0;4;4
95 years;0;1;1
96 years;2;2;4
97 years;0;3;3
98 years;1;0;1
99 years;0;1;1
100 years and over;0;1;1
Total;2393;2337;4730

