﻿Población. Por lugar de nacimiento, sexo y edad
Bossòst. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250595&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;12;24;1;1;2;0;3;3;13;16;29
De 5 a 9 años;17;19;36;2;2;4;2;4;6;21;25;46
De 10 a 14 años;26;22;48;0;1;1;4;6;10;30;29;59
De 15 a 19 años;30;24;54;1;3;4;7;4;11;38;31;69
De 20 a 24 años;14;19;33;1;3;4;6;13;19;21;35;56
De 25 a 29 años;14;12;26;2;1;3;9;10;19;25;23;48
De 30 a 34 años;18;15;33;6;5;11;13;18;31;37;38;75
De 35 a 39 años;22;12;34;10;3;13;13;17;30;45;32;77
De 40 a 44 años;21;21;42;8;15;23;16;14;30;45;50;95
De 45 a 49 años;21;25;46;16;10;26;16;16;32;53;51;104
De 50 a 54 años;19;13;32;7;13;20;14;15;29;40;41;81
De 55 a 59 años;26;21;47;13;12;25;9;11;20;48;44;92
De 60 a 64 años;23;22;45;17;14;31;6;6;12;46;42;88
De 65 a 69 años;21;19;40;4;10;14;3;4;7;28;33;61
De 70 a 74 años;8;17;25;8;8;16;1;0;1;17;25;42
De 75 a 79 años;13;9;22;5;9;14;1;2;3;19;20;39
De 80 a 84 años;7;8;15;7;7;14;0;0;0;14;15;29
85 años o más;13;23;36;2;7;9;1;2;3;16;32;48
Total;325;313;638;110;124;234;121;145;266;556;582;1138

