﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Pallars Sobirà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:26&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;499;-;335;;414;-
2007;517;-;356;;436;-
2006;517;-;329;-;421;-
2005;526;-;321;-;423;-
2004;551;-;362;;460;-
2003;605;-;405;;508;-
2002;606;-;388;;497;-
2001;639;-;451;;546;
2000;649;-;458;;549;
1999;676;-;426;;545;
1998;658;-;382;-;518;-
1997;671;-;424;;545;-
1996;675;-;400;;536;-
1995;677;-;408;;540;-
1994;691;-;423;;556;-
1993;678;-;435;;556;-
1992;706;-;448;;575;-
1991;697;-;454;;575;-
1990;705;-;448;;576;-
1989;684;-;489;;589;-
1988;682;-;517;;605;-

