﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallfogona de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431592&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;16;10;26;13;4;17;0;1;1;2;0;2;1;0;1;32;15;47
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població activa;16;10;26;13;4;17;0;1;1;2;0;2;1;0;1;32;15;47
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;1;6;17;9;26;3;4;7;0;0;0;0;0;0;25;14;39
Població amb incapacitat permanent;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Població estudiant;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;4;1;5
Feines de la llar;0;0;0;0;10;10;0;0;0;0;0;0;0;1;1;0;11;11
Població amb una altra situació d'inactivitat;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Total població inactiva;9;4;13;19;19;38;3;4;7;0;0;0;0;1;1;31;28;59
Total;25;14;39;32;23;55;3;5;8;2;0;2;1;1;2;63;43;106

