﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Cabrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080305&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1548;1428;2976;1095;1017;2112;42;147;192;216;234;450;54;33;87;2955;2862;5817
Barcelona;1533;1413;2946;1056;975;2031;39;138;177;210;225;435;54;27;84;2892;2778;5673
Girona;6;3;12;9;15;24;0;3;6;0;3;3;0;0;0;18;24;45
Lleida;6;6;9;18;18;36;0;0;3;3;3;6;0;3;0;27;27;57
Tarragona;0;6;9;12;9;21;3;3;6;3;3;6;0;3;3;18;27;42
Rest of Spain;39;51;93;180;195;375;9;69;78;24;33;57;9;3;9;261;351;615
Andalucía;9;12;21;57;45;105;3;24;27;9;9;15;0;0;0;81;90;171
Aragón;3;3;3;18;27;45;3;6;9;3;3;3;0;0;0;24;39;60
Principado de Asturias;3;3;3;3;3;6;3;0;3;0;3;3;0;0;0;3;12;15
Illes Balears;6;3;9;3;9;9;0;0;0;0;3;0;0;0;0;12;12;21
Canarias;0;0;0;0;3;3;0;0;3;0;0;3;3;0;0;0;6;9
Cantabria;0;0;3;3;6;9;0;3;3;0;0;0;0;0;0;3;9;12
Castilla - La Mancha;3;6;6;15;9;24;0;3;3;0;0;3;0;0;3;18;15;36
Castilla y León;0;6;6;9;12;24;0;6;6;0;3;0;0;0;0;15;27;42
Comunitat Valenciana;0;9;6;9;12;21;0;3;3;3;0;3;0;3;3;9;27;33
Extremadura;0;3;3;9;12;24;0;3;3;0;3;3;0;0;3;12;24;36
Galicia;3;3;6;9;12;21;3;0;3;3;3;9;3;0;0;12;21;36
Comunidad de Madrid;9;6;18;15;12;27;0;6;3;3;3;6;3;0;3;36;27;63
Región de Murcia;0;0;0;12;15;21;0;9;9;0;0;0;0;0;0;9;24;33
Comunidad Foral de Navarra;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3;3;6
País Vasco;3;0;3;9;9;21;0;0;0;0;0;0;0;0;3;12;12;24
La Rioja;0;0;3;0;6;6;0;0;0;0;0;0;0;0;0;3;6;6
Ceuta y Melilla;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;6;3;6
Foreign;183;189;372;240;276;516;3;12;15;27;30;54;78;87;165;531;588;1119
Total;1770;1668;3441;1515;1488;3003;57;228;285;264;297;561;141;123;261;3747;3804;7551

