﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:251207
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;267
De 25 a 29 anys;342;1038;1380
De 30 a 34 anys;2250;2693;4943
De 35 a 39 anys;3465;3536;7002
De 40 a 44 anys;3356;3332;6688
De 45 a 49 anys;3017;3063;6080
De 50 a 54 anys;3053;2938;5991
De 55 a 59 anys;2673;2447;5120
De 60 a 64 anys;2456;2229;4685
De 65 a 69 anys;2016;1946;3962
De 70 a 74 anys;1413;1336;2749
De 75 a 79 anys;1448;1117;2565
De 80 a 84 anys;947;555;1503
De 85 anys i més;536;301;836
Total;27030;27030;54061

