﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Móra d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430939
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1906,86;0,00;1906,86
2020;0,00;1846,77;0,00;1846,77
2019;0,00;1729,22;0,00;1729,22
2018;0,00;1736,02;0,00;1736,02
2017;0,00;1725,77;0,00;1725,77
2016;0,00;1740,66;0,00;1740,66
2015;0,00;1727,03;0,00;1727,03
2014;0,00;1661,07;0,00;1661,07
2013;0,00;1656,46;0,00;1656,46
2012;..;1628,48;..;1628,48
2011;..;1564,49;..;1564,49
2010;..;1486,78;..;1486,78
2009;..;1892,16;..;1892,16
2008;..;1857,47;..;1857,47
2007;..;1820,60;..;1820,60
2006;..;1594,39;..;1594,39
2005;..;1832,42;..;1832,42
2004;..;1989,71;..;1989,71

