﻿Població a 1 de gener. Per sexe i edat en grans grups
Berga
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080229
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1194;5465;1614;1071;5212;2206;2265;10677;3820
2021;1212;5452;1589;1075;5185;2169;2287;10637;3758
2020;1260;5475;1580;1089;5209;2147;2349;10684;3727
2019;1226;5356;1584;1077;5121;2130;2303;10477;3714
2018;1214;5232;1533;1065;5079;2076;2279;10311;3609
2017;1252;5161;1532;1064;5042;2064;2316;10203;3596
2016;1232;5213;1505;1074;5109;2042;2306;10322;3547
2015;1229;5238;1485;1104;5151;2031;2333;10389;3516
2014;1265;5349;1462;1148;5204;2028;2413;10553;3490
2013;1277;5461;1436;1152;5274;2009;2429;10735;3445
2012;1284;5590;1439;1170;5332;2030;2454;10922;3469
2011;1250;5727;1441;1161;5394;2045;2411;11121;3486
2010;1231;5881;1421;1167;5419;2042;2398;11300;3463
2009;1206;5991;1390;1127;5424;2022;2333;11415;3412
2008;1172;5979;1417;1104;5394;2006;2276;11373;3423
2007;1102;5713;1431;1044;5271;2035;2146;10984;3466
2006;1085;5641;1452;1001;5229;2049;2086;10870;3501
2005;1058;5481;1438;984;5156;2058;2042;10637;3496
2004;1032;5246;1464;938;4994;2079;1970;10240;3543
2003;981;5137;1473;884;4884;2078;1865;10021;3551
2002;924;4946;1430;842;4805;2048;1766;9751;3478
2001;914;4709;1414;805;4673;1994;1719;9382;3408
2000;887;4647;1395;776;4632;1968;1663;9279;3363

