﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Banyoles
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170157&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);306330;85708;94360;89158;56585;363068;63,0;17,6;19,4;61,2;38,8;z
2020;284103;78198;94321;85235;51155;339520;62,2;17,1;20,7;62,5;37,5;z
2019;284684;87016;81127;83029;49860;336779;62,9;19,2;17,9;62,5;37,5;z
2018;263148;87295;75452;75654;46110;320043;61,8;20,5;17,7;62,1;37,9;z
2017;256631;84990;71466;73417;43466;312167;62,1;20,6;17,3;62,8;37,2;z
2016;246903;80149;71493;70105;40814;304107;62,0;20,1;17,9;63,2;36,8;z
2015;239164;77367;70340;67576;39739;293490;61,8;20,0;18,2;63,0;37,0;z
2014;229159;73842;71988;67303;39510;283198;61,1;19,7;19,2;63,0;37,0;z
2013;224464;73012;72073;65197;37923;279076;60,7;19,8;19,5;63,2;36,8;z
2012;230675;73111;72060;66159;39493;282599;61,4;19,5;19,2;62,6;37,4;z
2011;241902;72609;71545;68251;37498;298283;62,7;18,8;18,5;64,5;35,5;z
2010;244559;69609;70413;68530;36176;294269;63,6;18,1;18,3;65,4;34,6;z

