﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilajuïga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:172235&lang=es
;2001
Dret;5
Magisteri;18
Ciències socials;42
Arts i humanitats;22
Informàtica;7
Enginyeries;11
Formació tècnica;21
Ciències;3
Arquitectura i construcció;9
Agricultura i veterinària;2
Salut i serveis socials;12
Altres serveis;14
Total;166

