﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082009
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;52;68;22;1074;140;516;1872
Tècnics i professionals científics i intel·lectuals;102;382;215;1260;118;140;2217
Tècnics i professionals de suport;126;289;122;3128;202;223;4090
Empleats administratius;115;397;192;2729;105;151;3689
Treballadors de serveis i venedors de comerç;269;662;125;3264;311;546;5177
Treballadors qualificats en act. agràries i pesqueres;5;11;14;159;6;32;227
Artesans i treballadors qualificats de les indústries i la construcció;185;157;87;5717;420;554;7120
Operadors d'instal·lacions i maquinària, i muntadors;145;148;59;4627;222;534;5735
Treballadors no qualificats;238;668;147;2552;162;235;4002
Forces armades;1;1;0;24;0;1;27
Total;1238;2783;983;24534;1686;2932;34156

