﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Tona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082830&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;75;30;105
De 46 a 60 m²;315;60;375
De 61 a 75 m²;561;63;627
De 76 a 90 m²;597;81;675
De 91 a 105 m²;354;60;411
De 106 a 120 m²;375;42;414
De 121 a 150 m²;264;54;318
De 151 a 180 m²;156;33;192
Más de 180 m²;294;147;441
No consta;39;0;42
Total;3036;570;3606

