﻿Població projectada segons el sexe i l'edat. Escenari Alt (base 2002)
Barcelona. 2015
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=470&geo=mun:080193&lang=en
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;8248;7814;16062
1 any;8523;8113;16636
2 anys;8815;8422;17237
3 anys;9108;8728;17836
4 anys;9388;9017;18405
5 anys;9639;9274;18913
6 anys;9822;9465;19287
7 anys;9942;9593;19535
8 anys;9987;9647;19634
9 anys;9952;9623;19575
10 anys;9834;9517;19351
11 anys;9426;9133;18559
12 anys;8952;8685;17637
13 anys;8112;8032;16144
14 anys;7966;7760;15726
15 anys;8023;7737;15760
16 anys;7671;7553;15224
17 anys;7631;7245;14876
18 anys;7817;7606;15423
19 anys;7517;7265;14782
20 anys;7172;7049;14221
21 anys;7296;7296;14592
22 anys;7460;7266;14726
23 anys;7773;7581;15354
24 anys;7865;7502;15367
25 anys;8048;7505;15553
26 anys;8337;7720;16057
27 anys;8345;7857;16202
28 anys;8646;7967;16613
29 anys;9048;8290;17338
30 anys;9530;8674;18204
31 anys;9887;9182;19069
32 anys;10344;9543;19887
33 anys;10986;10215;21201
34 anys;11747;10748;22495
35 anys;12353;11312;23665
36 anys;12946;12015;24961
37 anys;13748;12659;26407
38 anys;13953;13140;27093
39 anys;14216;13560;27776
40 anys;14769;13639;28408
41 anys;14469;13639;28108
42 anys;14094;13357;27451
43 anys;13847;13165;27012
44 anys;13396;12911;26307
45 anys;12991;12454;25445
46 anys;12501;12076;24577
47 anys;12155;11950;24105
48 anys;12079;12107;24186
49 anys;11928;11930;23858
50 anys;11770;11962;23732
51 anys;11800;12018;23818
52 anys;10969;11583;22552
53 anys;10719;11318;22037
54 anys;10329;11260;21589
55 anys;10292;11158;21450
56 anys;10080;11151;21231
57 anys;9982;10935;20917
58 anys;9632;10673;20305
59 anys;9156;10518;19674
60 anys;8915;10330;19245
61 anys;8316;9888;18204
62 anys;8392;10077;18469
63 anys;8262;9967;18229
64 anys;7817;9551;17368
65 anys;7800;9672;17472
66 anys;8175;10064;18239
67 anys;8342;10663;19005
68 anys;7856;9795;17651
69 anys;7399;9521;16920
70 anys;7761;9851;17612
71 anys;7221;9343;16564
72 anys;6850;8965;15815
73 anys;5831;7665;13496
74 anys;5527;7468;12995
75 anys;6732;8835;15567
76 anys;3816;5437;9253
77 anys;4551;6399;10950
78 anys;5043;7478;12521
79 anys;5007;7964;12971
80 anys;4671;7514;12185
81 anys;4400;7117;11517
82 anys;4181;7155;11336
83 anys;3815;6839;10654
84 anys;3365;6368;9733
85 anys;3079;6133;9212
86 anys;2588;5369;7957
87 anys;2255;4842;7097
88 anys;1835;4323;6158
89 anys;1594;3922;5516
90 anys;1301;3256;4557
91 anys;1038;2757;3795
92 anys;789;2150;2939
93 anys;588;1741;2329
94 anys;436;1315;1751
95 anys i més;927;3287;4214
Total;789506;850135;1639641

