﻿Population. By year of arrival in the municipality and sex
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080057&lang=en
;Males;Females;Total
2020;297;300;600
2019;264;279;546
2018;186;186;372
2017;165;174;339
2016;126;117;243
2011-2015;516;498;1014
2001_2010;1029;975;2001
1991-2000;567;582;1149
1981-1990;231;246;477
Before 1981;204;234;435
He has always lived there;843;771;1617
Total;4428;4368;8796

