﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080734
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;5670;4905;33585;44180
12/2023 (p);25;5545;4910;33090;43565
09/2023 (p);20;5520;4725;32670;42940
06/2023 (p);25;5515;4725;31370;41630
03/2023 (p);20;5400;4900;32365;42690
12/2022 (p);25;5300;4785;31850;41960
09/2022 (p);20;5260;4830;31410;41520
06/2022 (p);25;5235;4845;30120;40225
03/2022 (p);20;5155;4920;30995;41090
12/2021 (p);15;5105;4920;30375;40415
09/2021 (p);15;5110;4960;29895;39985
06/2021 (p);25;5120;4945;28615;38705
03/2021 (p);15;4960;4910;27570;37455
12/2020 (p);25;5025;4775;27335;37160

