﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:28&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;9559;12312;1557;210;401;24039
Catalunya;8613;9955;1323;149;297;20337
Barcelona;716;914;64;39;56;1789
Girona;7861;8960;1249;106;236;18412
Lleida;13;46;5;1;3;68
Tarragona;23;35;5;3;2;68
Resta de l'Estat;344;1596;207;38;83;2268
Andalusia;138;914;111;22;44;1229
Aragó;13;46;5;4;3;71
Principat d'Astúries;5;11;4;1;1;22
Illes Balears;7;9;1;1;0;18
Canàries;9;7;0;0;0;16
Cantàbria;6;9;1;0;1;17
Castella - la Manxa;11;102;24;1;6;144
Castella i Lleó;47;120;8;2;6;183
Comunitat Valenciana;16;36;7;0;3;62
Extremadura;16;177;26;1;8;228
Galícia;27;72;6;2;3;110
Comunitat de Madrid;26;43;5;2;4;80
Regió de Múrcia;0;14;3;0;1;18
Comunitat Foral de Navarra;6;1;0;0;0;7
País Basc;15;25;2;2;2;46
Rioja, La;1;3;2;0;1;7
Ceuta i Melilla;1;7;2;0;0;10
Estranger;602;761;27;23;21;1434

