﻿Saldos migratoris interns. Municipis
Marçà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430764&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;-5;-2;-7;-5
2021;-4;-13;2;5;-10
2020;3;11;6;-4;16
2019;-3;8;6;-1;10
2018;4;3;5;-5;7
2017;8;-10;2;3;3
2016;4;8;0;9;21
2015;-7;-14;10;-1;-12
2014;-9;-5;-1;-2;-17
2013;5;5;-6;4;8
2012;1;-9;1;0;-7
2011;4;4;3;-3;8
2010;-3;-8;1;1;-9
2009;9;-4;0;-1;4
2008;0;1;5;0;6
2007;-8;-4;1;-1;-12
2006;3;-2;5;-3;3
2005;4;7;9;2;22
2004;3;3;3;0;9
2003;-5;-2;2;1;-4
2002;3;-15;-7;2;-17
2001;-4;4;8;0;8
2000;-2;1;3;2;4
1999;0;-4;7;0;3
1998;2;-7;0;-3;-8
1997;-4;-5;4;0;-5
1995;-7;6;6;0;5
1994;5;0;7;0;12
1993;1;4;-3;1;3
1992;8;0;9;0;17
1990;-7;-8;-6;0;-21
1989;2;-1;-3;1;-1
1988;-4;-4;4;3;-1

