﻿Population. By year of arrival in the municipality
Pont de Molins
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171352&lang=en
;2021
2020;33
2019;24
2018;18
2017;27
2016;9
2011-2015;81
2001_2010;129
1991-2000;72
1981-1990;30
Before 1981;33
He has always lived there;69
Total;525

