﻿Población a 1 de enero. Por sexo y generaciones
Sort. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:252094&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;9;5;14
2020;8;10;18
2019;13;10;23
2018;13;9;22
2017;13;8;21
2016;8;8;16
2015;13;11;24
2014;9;10;19
2013;18;7;25
2012;8;13;21
2011;7;12;19
2010;11;14;25
2009;21;9;30
2008;12;11;23
2007;14;17;31
2006;9;8;17
2005;10;11;21
2004;10;7;17
2003;7;12;19
2002;8;13;21
2001;21;19;40
2000;9;14;23
1999;20;5;25
1998;8;11;19
1997;11;13;24
1996;11;7;18
1995;14;6;20
1994;10;15;25
1993;9;11;20
1992;15;9;24
1991;17;11;28
1990;6;13;19
1989;11;11;22
1988;15;16;31
1987;6;8;14
1986;18;16;34
1985;19;15;34
1984;17;10;27
1983;13;17;30
1982;13;15;28
1981;17;16;33
1980;12;17;29
1979;13;17;30
1978;18;20;38
1977;21;16;37
1976;20;23;43
1975;19;22;41
1974;22;26;48
1973;18;10;28
1972;26;14;40
1971;11;17;28
1970;22;16;38
1969;13;18;31
1968;20;18;38
1967;16;8;24
1966;16;19;35
1965;15;15;30
1964;18;14;32
1963;12;14;26
1962;11;8;19
1961;7;18;25
1960;22;15;37
1959;16;14;30
1958;18;19;37
1957;14;16;30
1956;10;13;23
1955;14;21;35
1954;12;16;28
1953;19;7;26
1952;12;8;20
1951;12;11;23
1950;8;13;21
1949;12;8;20
1948;11;9;20
1947;7;10;17
1946;4;9;13
1945;7;8;15
1944;12;9;21
1943;6;6;12
1942;5;7;12
1941;6;7;13
1940;2;7;9
1939;3;1;4
1938;4;7;11
1937;3;5;8
1936;5;6;11
1935;2;5;7
1934;3;7;10
1933;2;5;7
1932;3;4;7
1931;1;3;4
1930;1;7;8
1929;0;4;4
1928;1;3;4
1927;0;3;3
1926;0;4;4
1925;1;3;4
1924;2;2;4
1923;3;1;4
Antes de 1923;0;2;2
No consta;0;0;0
Total;1094;1098;2192

