﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sora
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082726&lang=en
;Homes;Dones;Total
04/2024 (p);65;55;115
03/2024 (p);65;55;120
02/2024;65;50;115
01/2024;60;50;110
12/2023;60;50;115
11/2023;60;50;110
10/2023;60;50;110
09/2023;60;50;110
08/2023;60;45;105
07/2023;60;45;105
06/2023;60;45;105
05/2023;55;45;100
04/2023;55;45;100
03/2023;55;45;100
02/2023;55;45;100
01/2023;55;45;100
12/2022;55;50;100
11/2022;55;50;105
10/2022;55;45;100
09/2022;55;45;100
08/2022;55;45;100
07/2022;55;45;105
06/2022;55;50;105
05/2022;55;45;100
04/2022;55;45;100
03/2022;55;45;100
02/2022;60;45;105
01/2022;60;45;105
12/2021;59;48;107
11/2021;57;48;105
10/2021;58;49;107
09/2021;57;48;105
08/2021;59;47;106
07/2021;59;48;107
06/2021;59;49;108
05/2021;57;50;107
04/2021;55;50;105
03/2021;55;48;103
02/2021;55;48;103
01/2021;52;47;99
12/2020;51;49;100
11/2020;51;48;99
10/2020;51;48;99
09/2020;51;50;101
08/2020;53;46;99
07/2020;54;46;100
06/2020;53;46;99
05/2020;53;48;101
03/2020;53;47;100
12/2019;57;48;105
09/2019;62;48;110
06/2019;63;46;109
03/2019;61;48;109
12/2018;60;49;109
09/2018;58;47;105
06/2018;61;48;109
03/2018;59;45;104
12/2017;60;46;106
09/2017;57;41;98
06/2017;57;44;101
03/2017;57;46;103
12/2016;59;45;104
09/2016;58;44;102
06/2016;58;40;98
03/2016;57;38;95
12/2015;56;41;97
09/2015;57;36;93
06/2015;59;33;92
03/2015;61;31;92
12/2014;63;31;94
09/2014;59;29;88
06/2014;59;30;89
03/2014;58;30;88
12/2013;57;30;87
09/2013;56;32;88
06/2013;55;31;86
03/2013;54;33;87
12/2012;54;34;88
09/2012;57;33;90
06/2012;60;34;94
03/2012;58;33;91

