﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Abrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080018&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;30;15;109;643;442;199;271;100;71;199;2079
Catalunya;19;3;43;259;195;77;133;41;46;102;918
Barcelona;19;2;41;239;184;73;129;36;42;94;859
Girona;0;0;1;4;1;0;0;0;2;3;11
Lleida;0;1;0;10;8;2;1;4;0;5;31
Tarragona;0;0;1;6;2;2;3;1;2;0;17
Resta de l'Estat;11;11;60;374;239;112;134;56;24;96;1117
Andalusia;3;7;26;181;136;72;67;30;8;38;568
Aragó;0;0;5;10;10;3;4;1;0;9;42
Astúries;0;0;1;7;2;0;0;0;1;1;12
Balears;0;0;0;2;1;0;2;0;0;1;6
Canàries;0;0;0;0;0;0;0;0;0;3;3
Cantàbria;2;0;5;4;1;1;1;0;0;2;16
Catella-la Manxa;4;1;6;47;15;12;14;6;5;7;117
Catella i Lleó;1;1;7;28;27;3;13;8;1;15;104
Comunitat Valenciana;0;1;1;11;8;0;3;4;0;3;31
Extremadura;1;0;4;47;23;10;14;4;2;7;112
Galícia;0;0;0;22;5;10;9;1;5;3;55
Madrid;0;0;1;3;1;0;5;0;1;2;13
Múrcia;0;0;1;4;4;1;2;2;0;1;15
Navarra;0;0;1;1;1;0;0;0;0;0;3
País Basc;0;0;1;3;0;0;0;0;0;1;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;1;4;5;0;0;0;1;3;15
Estranger;0;1;6;10;8;10;4;3;1;1;44

