﻿Població. Per lloc de naixement, sexe i edat
Copons. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080713
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;9;15;0;0;0;0;0;0;6;9;15
De 5 a 9 anys;13;13;26;1;0;1;0;0;0;14;13;27
De 10 a 14 anys;10;8;18;0;0;0;0;0;0;10;8;18
De 15 a 19 anys;10;9;19;0;0;0;0;0;0;10;9;19
De 20 a 24 anys;6;9;15;1;0;1;2;0;2;9;9;18
De 25 a 29 anys;4;9;13;0;1;1;0;1;1;4;11;15
De 30 a 34 anys;5;5;10;1;0;1;0;1;1;6;6;12
De 35 a 39 anys;8;6;14;0;1;1;0;1;1;8;8;16
De 40 a 44 anys;16;14;30;1;3;4;0;0;0;17;17;34
De 45 a 49 anys;15;9;24;1;1;2;2;1;3;18;11;29
De 50 a 54 anys;14;17;31;0;0;0;0;0;0;14;17;31
De 55 a 59 anys;14;8;22;0;0;0;1;0;1;15;8;23
De 60 a 64 anys;8;6;14;1;1;2;0;0;0;9;7;16
De 65 a 69 anys;8;6;14;2;1;3;1;0;1;11;7;18
De 70 a 74 anys;6;7;13;0;5;5;0;0;0;6;12;18
De 75 a 79 anys;6;7;13;3;3;6;0;0;0;9;10;19
De 80 a 84 anys;2;2;4;0;0;0;0;0;0;2;2;4
85 anys o més;5;5;10;0;0;0;0;0;0;5;5;10
Total;156;149;305;11;16;27;6;4;10;173;169;342

