﻿Població. Per any d'arribada a Catalunya i sexe
Riudarenes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171485
;Homes;Dones;Total
2020;15;9;24
2019;21;12;33
2018;9;9;21
2017;18;18;36
2016;12;15;27
2011-2015;39;45;84
2001-2010;108;105;216
1991-2000;33;36;69
1981-1990;18;18;36
Abans de 1981;111;102;213
Sempre hi ha viscut;789;735;1530
Total;1182;1098;2280

