﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castell de l'Areny
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080575
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2,78;4,99;4,92;2,80;0,15;2,46;2,13;20,22
2020;1,69;5,72;4,20;2,80;0,16;2,72;2,10;19,38
2019;2,56;4,26;4,16;2,80;0,18;2,81;2,27;19,04
2018;2,03;2,37;2,06;2,80;0,12;2,69;2,36;14,43
2017;1,57;2,61;2,50;2,80;0,06;1,87;1,91;13,32
2016;1,55;1,74;1,57;1,80;0,06;1,42;1,59;9,73
2015;1,31;1,61;1,09;3,00;0,16;4,53;4,57;16,27
2014;2,15;1,42;1,10;1,80;0,14;2,99;3,69;13,28
2013;2,22;1,59;0,95;1,80;0,10;2,70;3,60;12,96
2012;2,36;1,76;1,00;1,80;0,11;3,54;3,83;14,39
2011;2,46;2,08;0,98;..;0,17;3,65;4,09;13,43
2010;2,53;2,37;1,20;..;0,08;3,41;4,49;14,08
2009;2,44;2,35;1,26;..;0,13;3,83;5,20;15,21
2008;1,96;2,75;2,52;..;0,10;1,95;7,12;16,40
2007;1,94;2,83;2,40;..;0,17;1,61;7,77;16,72
2006;1,84;2,71;2,19;..;0,06;1,69;7,56;16,05
2005;2,00;0,61;1,12;..;..;..;..;3,73
2004;..;..;..;..;..;..;0,01;0,01
2003;..;..;..;..;..;..;0,01;0,01
2002;..;..;..;..;..;..;0,01;0,01
2001;0,01;0,06;0,01;..;0,02;0,37;0,57;1,04
2000;0,01;0,04;0,01;..;0,01;0,49;0,42;0,98

