﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tàrrega
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252173
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;395;2304;869;..;..;3730
2021;374;2222;866;..;..;3622
2020;351;2158;851;..;..;3512
2019;367;2149;849;..;..;3517
2018;368;2099;853;..;..;3467
2017;363;2059;856;..;..;3432
2016;347;2031;868;..;..;3392
2014;336;2001;864;..;..;3361
2013;334;1920;870;..;..;3268
2012;336;1873;847;..;..;3187
2011;324;1852;841;..;..;3135

