﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Adrià de Besòs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081944&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1260;607;123;270;2260
2021;1335;540;126;268;2269
2020;1024;506;159;243;1932
2019;1180;626;138;219;2163
2018;1199;518;127;271;2115
2017;1245;512;135;257;2149
2016;1197;550;81;301;2129
2015;1282;510;92;251;2135
2014;1234;515;108;265;2122
2013;1157;486;117;245;2005
2012;1104;478;107;279;1968
2011;1154;450;129;253;1986
2010;1071;457;110;251;1889
2009;1083;492;134;286;1995
2008;872;429;120;260;1681
2007;896;455;179;320;1850
2006;1025;503;177;309;2014
2005;937;587;139;304;1967
2004;901;552;148;299;1900
2003;923;567;132;238;1860
2002;775;512;125;148;1560
2001;595;448;104;176;1323
2000;790;441;102;147;1480
1999;771;492;73;143;1479
1998;796;425;79;160;1460
1997;666;383;43;113;1205
1995;643;299;89;175;1206
1994;594;232;44;118;988
1993;506;212;75;203;996
1992;407;237;51;151;846
1990;448;214;54;134;850
1989;453;260;23;166;902
1988;423;262;56;144;885

