﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilassar de Dalt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082140&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1045;280;145;1470
Curs 2021/22;1055;260;140;1450
Curs 2020/21;1090;260;150;1500
Curs 2019/20;1095;245;160;1500
Curs 2018/19;1125;240;155;1525
Curs 2017/18;1145;250;150;1545
Curs 2016/17;1130;270;145;1545
Curs 2015/16;1160;245;125;1530
Curs 2014/15;1175;245;105;1525
Curs 2013/14;1140;260;120;1520
Curs 2012/13;1125;275;110;1510
Curs 2011/12;1090;250;115;1455

