﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santa Maria de Palautordera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082592&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;250,40;348,53;255,57;819,48;121,78;447,16;335,33;2578,24
2020;266,59;349,04;223,20;852,68;90,60;434,97;306,09;2523,17
2019;231,62;312,79;222,44;819,34;110,74;496,15;358,32;2551,40
2018;217,24;284,99;200,59;846,62;118,13;404,71;382,99;2455,26
2017;211,93;242,22;172,96;794,62;113,94;321,54;318,66;2175,87
2016;177,76;197,58;144,64;687,24;81,52;268,06;320,94;1877,73
2015;165,36;194,92;127,71;658,92;75,50;242,27;300,05;1764,73
2014;156,59;193,43;127,58;681,70;48,05;225,74;272,63;1705,71
2013;157,03;182,22;119,46;621,70;45,20;141,46;235,80;1502,86
2012;169,27;209,18;124,08;622,80;42,65;172,64;242,42;1583,04
2011;155,91;244,49;122,70;539,28;45,17;163,70;188,46;1459,71
2010;157,01;467,31;121,57;572,28;39,27;131,78;173,31;1662,53
2009;168,80;232,67;112,89;554,70;32,55;126,84;183,90;1412,35
2008;159,39;237,53;99,47;477,54;40,53;94,18;297,21;1405,85
2007;164,09;266,49;85,23;435,00;40,81;92,48;378,16;1462,26
2006;124,39;200,78;63,25;396,56;52,56;77,38;301,09;1216,01
2005;106,19;177,42;54,20;345,00;56,70;75,34;271,84;1086,69
2004;107,24;135,02;43,51;..;37,14;49,92;192,15;564,98
2003;101,27;108,70;6,92;..;33,41;51,68;238,51;540,49
2002;83,64;92,50;38,34;..;24,80;30,18;170,60;440,06
2001;76,95;78,76;26,09;..;28,50;41,32;181,63;433,25
2000;78,85;64,93;25,65;..;19,11;29,30;174,20;392,04

