﻿Estructura per sexe i edat. Homes
Barcelonès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:13&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,34;68,22;17,45;130,7;14,6;42,33
2022;14,58;67,68;17,74;130,5;14,7;42,49
2021;14,76;67,61;17,63;127,8;14,4;42,31
2020;15,09;67,20;17,71;125,3;14,4;42,17
2019;15,34;66,80;17,85;124,0;14,0;42,18
2018;15,56;66,48;17,96;122,6;13,6;42,16
2017;15,55;66,45;17,99;122,7;13,2;42,15
2016;15,55;66,42;18,03;123,1;12,7;42,11
2015;15,50;66,48;18,01;123,1;12,1;42,03
2014;15,43;66,82;17,75;121,9;11,7;41,85
2013;15,30;67,39;17,31;120,0;11,2;41,58
2012;15,10;68,00;16,90;118,6;11,0;41,33
2011;14,88;68,48;16,64;118,4;10,5;41,15
2010;14,62;69,04;16,33;118,4;10,0;41,01
2009;14,37;69,52;16,10;119,1;9,5;40,88
2008;14,18;69,81;16,01;120,1;9,0;40,88
2007;14,01;69,85;16,14;122,5;8,5;40,90
2006;13,89;69,92;16,19;124,1;8,0;40,85
2005;13,82;70,14;16,04;123,9;7,8;40,82
2004;13,78;69,92;16,31;126,2;7,5;40,73
2003;13,66;69,89;16,45;128,7;7,4;40,64
2002;13,66;69,69;16,65;130,7;7,4;40,73
2001;13,81;69,45;16,74;130,5;7,3;40,72
2000;13,92;69,39;16,69;129,2;7,1;40,64
1999;14,05;69,57;16,38;126,0;7,1;40,39
1998;14,30;69,78;15,92;121,0;7,0;40,10
1997;14,62;69,95;15,43;115,3;6,9;39,78
1996;15,09;69,98;14,93;108,3;6,8;39,41
1995;15,72;69,95;14,33;100,1;6,7;38,96
1994;16,44;69,78;13,78;92,4;6,5;38,51
1993;17,15;69,59;13,26;85,1;6,4;38,09
1992;17,93;69,29;12,78;78,5;6,2;37,67
1991;18,87;68,82;12,32;72,1;6,1;37,27
1990;19,82;68,33;11,86;65,7;5,9;36,87
1989;20,71;67,89;11,40;60,2;5,9;36,49
1988;21,58;67,48;10,95;55,2;5,8;36,09
1987;22,38;67,13;10,49;50,8;5,6;35,67
1986;23,15;66,77;10,09;47,1;5,5;35,29
1985;24,08;66,14;9,77;43,6;5,3;34,82
1984;24,87;65,55;9,58;41,4;5,1;34,44
1983;25,66;64,94;9,40;39,4;5,0;34,07
1982;26,33;64,43;9,24;37,6;4,8;33,73
1981;26,94;64,00;9,06;35,9;4,6;33,41

