﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Anglesola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250273&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;309;36;345;21;144;21;42;228;576
Educació primària o inferior;30;6;36;3;51;3;18;75;108
Primera etapa d’educació secundària i similar;123;15;138;12;60;12;12;96;234
Segona etapa d’educació secundària i similar;84;9;93;6;15;9;12;42;138
Educació superior;72;3;75;0;15;3;0;18;99
Dones;246;42;288;12;108;24;111;255;546
Educació primària o inferior;18;3;21;0;45;6;54;105;129
Primera etapa d’educació secundària i similar;54;18;72;6;42;9;42;99;174
Segona etapa d’educació secundària i similar;60;9;69;3;9;9;9;30;99
Educació superior;114;9;123;3;9;6;9;27;144
Total;558;75;633;33;249;48;156;486;1119
Educació primària o inferior;48;6;54;3;96;6;72;177;234
Primera etapa d’educació secundària i similar;177;36;213;15;102;21;54;192;405
Segona etapa d’educació secundària i similar;144;21;165;9;27;15;18;69;237
Educació superior;186;12;198;3;24;6;12;45;243

