﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Palau-solità i Plegamans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081568
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1297;378;163;1458;3136;5780
De 16 a 29 anys;138;..;..;185;835;1164
De 30 a 44 anys;731;..;..;608;758;1878
De 45 a 64 anys;280;161;..;446;1080;1906
De 65 anys i més;149;..;..;220;462;832
Dones;1702;507;185;3847;1368;5575
De 16 a 29 anys;162;..;..;362;435;867
De 30 a 44 anys;955;..;..;1463;277;1834
De 45 a 64 anys;468;314;..;1431;343;1911
De 65 anys i més;116;..;..;592;313;963
Total;2999;885;348;5305;4504;11355
De 16 a 29 anys;300;..;..;546;1270;2031
De 30 a 44 anys;1686;205;..;2070;1035;3712
De 45 a 64 anys;748;476;191;1877;1423;3817
De 65 anys i més;264;165;..;811;776;1795

