﻿Resultats de les eleccions municipals. Vots a partits
Montsià
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:22&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;6553;10587;3570;1517;6401;2095;30723
2007;9504;10258;2788;2267;6380;1408;32605
2003;11437;10561;2548;1105;5191;3273;34115
1999;9901;12199;3108;0;3068;3785;32061
1995;7732;10603;4128;3868;1986;4089;32406
1991;9244;10289;2626;0;995;7440;30594
1987;9494;11023;2569;3469;604;2650;29809
1983;10487;6670;6018;2821;264;3311;29571
1979;5689;1757;0;5213;450;14754;27863

