﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aiguaviva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170025&lang=en
;1999;1989
      Total;;
 explot.;34;45
 UTA;61;74
     Mà d'obra familiar;;
 total;;
  explot.;26;41
 nombre persones;49;73
  UTA;30;39
 titular;;
 nombre persones;26;41
  UTA;15;24
 cònjuge;;
 nombre persones;10;15
 altres familiars;;
  UTA;8;6
   explot.;11;14
 nombre persones;13;17
  UTA;7;8
       Mà d'obra assalariada;;
 total;;
  explot.;9;6
   UTA;31;35
 fixa;;
  explot.;8;6
 nombre persones;26;11
  UTA;23;10
 eventual;;
  explot.;3;1
   UTA;8;25

